MBS ITEM,Benefit,Derived Type,No Of P & Q,BaseQtyItem,AddiQtyFee,Assistant,Description
30255,2496.69,,,,,,
30256,1001.55,,,,,,
30259,446.58,,,,,,
30262,132.37,,,,,,
30265,264.39,,,,,,
30266,336.83,,,,,,
30269,336.83,,,,,,
30272,664.78,,,,,,
30275,3962.6,,,,,,
30278,104.79,,,,,,
30281,268.77,,,,,,
30282,349.63,,,,,,
30283,460.49,,,,,,
30286,894.74,,,,,,
30289,1129.13,,,,,,
30293,1001.55,,,,,,
30294,3962.6,,,,,,
30296,2301.35,,,,,,
30297,2301.35,,,,,,
30306,1795.4,,,,,,
30308,1795.4,,,,,,
30309,2301.35,,,,,,
30310,1028.25,,,,,,
30313,613.96,,,,,,
30314,1028.25,,,,,,
30315,2562.51,,,,,,
30317,3068.33,,,,,,
30318,2040.18,,,,,,
30320,3068.33,,,,,,
30321,2040.18,,,,,,
30323,3068.33,,,,,,
30324,3068.33,,,,,,
30329,555.07,,,,,,
30330,1615.81,,,,,,
30332,555.07,,,,,,
30335,1948.89,,,,,,
30336,2338.54,,,,,,
30373,1086.57,,,,,,
30375,1171.8,,,,,,
30376,1171.8,,,,,,
30378,1177.23,,,,,,
30379,2086.62,,,,,,
30382,2937.63,,,,,,
30384,2471.31,,,,,,
30385,1266.4,,,,,,
30387,1427.55,,,,,,
30388,3590.76,,,,,,
30390,494.52,,,,,,
30391,639.44,,,,,,
30392,1516.31,,,,,,
30393,1177.23,,,,,,
30394,1107.92,,,,,,
30396,2285.09,,,,,,
30397,522.49,,,,,,
30399,718.42,,,,,,
30400,1421.91,,,,,,
30402,1044.46,,,,,,
30403,1171.8,,,,,,
30405,2056.62,,,,,,
30406,117.49,,,,,,
30408,881.58,,,,,,
30409,392.67,,,,,,
30411,199.96,,,,,,
30412,117.94,,,,,,
30414,1550.62,,,,,,
30415,3100.99,,,,,,
30416,1683.98,,,,,,
30417,2525.7,,,,,,
30418,3590.71,,,,,,
30419,1836.94,,,,,,
30421,4488.03,,,,,,
30422,1518.16,,,,,,
30425,2937.63,,,,,,
30427,3508.92,,,,,,
30428,3753.87,,,,,,
30430,5222.25,,,,,,
30431,1171.8,,,,,,
30433,1632.24,,,,,,
30434,1322.12,,,,,,
30436,1468.79,,,,,,
30437,1828.06,,,,,,
30438,2587.02,,,,,,
30439,417.76,,,,,,
30440,1183.46,,,,,,
30441,306.42,,,,,,
30442,417.76,,,,,,
30443,1662.01,,,,,,
30445,1662.01,,,,,,
30446,1662.01,,,,,,
30448,2187.1,,,,,,
30449,2431.88,,,,,,
30450,1178.81,,,,,,
30451,601.81,,,,,,
30452,848.95,,,,,,
30454,1938.62,,,,,,
30455,2279.55,,,,,,
30457,3100.99,,,,,,
30458,2279.55,,,,,,
30460,1938.62,,,,,,
30461,3323.38,,,,,,
30463,4080.08,,,,,,
30464,4896.15,,,,,,
30466,2823.73,,,,,,
30467,3492.43,,,,,,
30469,3867.84,,,,,,
30472,2088.94,,,,,,
30473,398.31,,,,,,
30475,719.97,,,,,,
30476,552.42,,,,,,
30478,552.42,,,,,,
30479,1070.29,,,,,,
30481,802.74,,,,,,
30482,570.89,,,,,,
30483,398.2,,,,,,
30484,820.57,,,,,,
30485,1266.4,,,,,,
30487,406.9,,,,,,
30488,202.44,,,,,,
30490,1183.46,,,,,,
30491,1248.41,,,,,,
30492,1765.88,,,,,,
30493,749.22,,,,,,
30494,945.36,,,,,,
30495,1765.88,,,,,,
30496,1322.12,,,,,,
30497,1576.58,,,,,,
30499,1875.02,,,,,,
30500,2007.71,,,,,,
30502,2215.81,,,,,,
30503,2481.01,,,,,,
30505,1240.5,,,,,,
30506,2170.82,,,,,,
30508,2285.09,,,,,,
30509,2285.09,,,,,,
30515,1583.15,,,,,,
30517,2072.94,,,,,,
30518,2219.79,,,,,,
30520,1518.16,,,,,,
30521,3248.04,,,,,,
30523,3394.54,,,,,,
30524,3737.32,,,,,,
30526,4847.06,,,,,,
30527,1958.76,,,,,,
30529,2937.63,,,,,,
30530,1762.82,,,,,,
30532,2024.21,,,,,,
30533,2407.65,,,,,,
30535,3813.62,,,,,,
30536,3867.84,,,,,,
30538,2676.7,,,,,,
30539,1958.76,,,,,,
30541,3411.04,,,,,,
30542,2317.49,,,,,,
30544,1697.64,,,,,,
30545,4129.22,,,,,,
30547,2839.82,,,,,,
30548,2121.86,,,,,,
30550,4634.94,,,,,,
30551,3198.9,,,,,,
30553,2366.4,,,,,,
30554,5157.37,,,,,,
30556,3557.83,,,,,,
30557,2627.62,,,,,,
30559,1909.72,,,,,,
30560,2121.86,,,,,,
30562,1337.74,,,,,,
30563,1337.74,,,,,,
30564,1736.11,,,,,,
30565,1958.76,,,,,,
30566,2175.78,,,,,,
30568,1632.24,,,,,,
30569,832.56,,,,,,
30571,1001.55,,,,,,
30572,1001.55,,,,,,
30574,277.37,,,,,,
30575,1152.66,,,,,,
30577,2448.42,,,,,,
30578,2578.77,,,,,,
30580,2350.21,,,,,,
30581,1713.85,,,,,,
30583,2684.55,,,,,,
30584,3962.6,,,,,,
30586,1576.58,,,,,,
30587,1632.24,,,,,,
30589,2812.06,,,,,,
30590,3100.99,,,,,,
30593,4243.38,,,,,,
30594,4896.15,,,,,,
30596,2017.07,,,,,,
30597,1619.09,,,,,,
30599,2937.63,,,,,,
30600,1747.14,,,,,,
30601,2151.84,,,,,,
30602,3492.43,,,,,,
30603,3688.59,,,,,,
30605,4194.46,,,,,,
30606,2497.03,,,,,,
30608,2830.48,,,,,,
30609,1044.17,,,,,,
30614,1044.17,,,,,,
30615,1171.8,,,,,,
30619,2106.21,,,,,,
30620,673.37,,,,,,
30621,916.41,,,,,,
30622,1524.46,,,,,,
30623,1524.46,,,,,,
30626,1531.55,,,,,,
30627,643.28,,,,,,
30628,80.41,,,,,,
30631,531.96,,,,,,
30634,528.72,,,,,,
30635,656.3,,,,,,
30636,524.5,,,,,,
30637,1740.08,,,,,,
30638,673.37,,,,,,
30639,1740.08,,,,,,
30640,2057.95,,,,,,
30641,916.41,,,,,,
30643,1524.46,,,,,,
30644,1171.8,,,,,,
30653,104.79,,,,,,
30656,243.21,,,,,,
30659,336.83,,,,,,
30660,417.76,,,,,,
30663,324.72,,,,,,
30666,106.93,,,,,,
30672,1001.55,,,,,,
30675,673.37,,,,,,
30676,852.34,,,,,,
30679,216.68,,,,,,
30680,2621.95,,,,,,
30682,2621.95,,,,,,
30684,3226.76,,,,,,
30686,3226.76,,,,,,
30687,929.9,,,,,,
31000,1305.84,,,,,,
31001,1632.24,,,,,,
31002,1958.76,,,,,,
31200,76.87,,,,,,
31205,214.56,,,,,,
31210,276.85,,,,,,
31215,322.76,,,,,,
31220,482.46,,,,,,
31225,857.26,,,,,,
31230,378.07,,,,,,
31235,322.76,,,,,,
31240,378.07,,,,,,
31245,829.49,,,,,,
31250,829.49,,,,,,
31255,497.87,,,,,,
31260,709.71,,,,,,
31265,414.86,,,,,,
31270,580.86,,,,,,
31275,672.96,,,,,,
31280,350.32,,,,,,
31285,479.23,,,,,,
31290,553.04,,,,,,
31295,658.62,,,,,,
31300,719.11,,,,,,
31305,884.76,,,,,,
31310,626.83,,,,,,
31315,792.58,,,,,,
31320,884.76,,,,,,
31325,608.65,,,,,,
31330,719.11,,,,,,
31335,829.49,,,,,,
31340,0,Associated,,,,,
31345,474.1,,,,,,
31346,473.64,,,,,,
31350,974.38,,,,,,
31355,1606.06,,,,,,
31400,587.13,,,,,,
31403,677.52,,,,,,
31406,1128.91,,,,,,
31409,3506.96,,,,,,
31412,4319.55,,,,,,
31420,413.6,,,,,,
31423,903.16,,,,,,
31426,1806.25,,,,,,
31429,2814.55,,,,,,
31432,3010.14,,,,,,
31435,2212.53,,,,,,
31438,3506.96,,,,,,
31450,914.34,,,,,,
31452,1599.71,,,,,,
31454,1217.61,,,,,,
31456,530.97,,,,,,
31458,637.15,,,,,,
31460,771.64,,,,,,
31462,1126.66,,,,,,
31464,1883.13,,,,,,
31466,2824.35,,,,,,
31468,3103.17,,,,,,
31470,1556.8,,,,,,
31472,2528.3,,,,,,
31500,599.03,,,,,,
31503,798.82,,,,,,
31506,898.55,,,,,,
31509,798.82,,,,,,
31512,1497.56,,,,,,
31515,1004.54,,,,,,
31519,1677.31,,,,,,
31524,2396,,,,,,
31525,1184.97,,,,,,
31530,1371.88,,,,,,
31533,317.63,,,,,,
31536,436.31,,,,,,
31539,918.62,,,,,,
31542,453.5,,,,,,
31545,1371.88,,,,,,
31548,317.63,,,,,,
31551,499.13,,,,,,
31554,998.48,,,,,,
31557,798.82,,,,,,
31560,798.82,,,,,,
31563,598.5,,,,,,
31566,299.56,,,,,,
31569,918.87,,,,,,
31572,1130.7,,,,,,
31575,918.87,,,,,,
31578,918.87,,,,,,
31581,1130.7,,,,,,
31584,3460.07,,,,,,
31587,170.27,,,,,,
31590,565.82,,,,,,
32000,2318.48,,,,,,
32003,2425.29,,,,,,
32004,2585.87,,,,,,
32005,2921.26,,,,,,
32006,2585.87,,,,,,
32009,3067.41,,,,,,
32012,3388.36,,,,,,
32015,4163.96,,,,,,
32018,3531.01,,,,,,
32021,1266.4,,,,,,
32024,3067.41,,,,,,
32025,4102.81,,,,,,
32026,4418.54,,,,,,
32028,4734.08,,,,,,
32029,946.93,,,,,,
32030,2318.48,,,,,,
32033,3388.36,,,,,,
32036,4297.6,,,,,,
32039,3450.72,,,,,,
32042,2906.88,,,,,,
32045,1088.17,,,,,,
32046,1681.32,,,,,,
32047,1958.76,,,,,,
32051,5207.26,,,,,,
32054,4779.07,,,,,,
32057,1266.4,,,,,,
32060,5207.26,,,,,,
32063,4779.07,,,,,,
32066,1266.4,,,,,,
32069,3852.08,,,,,,
32072,107.97,,,,,,
32075,168.99,,,,,,
32084,250.38,,,,,,
32087,460.49,,,,,,
32090,751.59,,,,,,
32093,1054.68,,,,,,
32094,1240.5,,,,,,
32095,287.4,,,,,,
32096,577.97,,,,,,
32099,749.22,,,,,,
32102,1426.74,,,,,,
32103,1736.11,,,,,,
32104,2247.3,,,,,,
32105,1088.17,,,,,,
32106,3067.41,,,,,,
32108,2247.3,,,,,,
32111,1426.74,,,,,,
32112,1736.11,,,,,,
32114,392.67,,,,,,
32115,285.62,,,,,,
32117,2247.3,,,,,,
32120,577.97,,,,,,
32123,749.22,,,,,,
32126,1088.17,,,,,,
32129,1426.74,,,,,,
32131,1199.55,,,,,,
32132,101.87,,,,,,
32135,151.92,,,,,,
32138,826.79,,,,,,
32139,826.79,,,,,,
32142,151.92,,,,,,
32145,303.84,,,,,,
32147,101.87,,,,,,
32150,577.97,,,,,,
32153,158.04,,,,,,
32156,296.4,,,,,,
32159,749.22,,,,,,
32162,1088.17,,,,,,
32165,1426.74,,,,,,
32166,463.66,,,,,,
32168,296.46,,,,,,
32171,199.96,,,,,,
32174,199.96,,,,,,
32175,365.73,,,,,,
32177,392.03,,,,,,
32180,577.97,,,,,,
32183,1262.72,,,,,,
32186,1262.72,,,,,,
32200,664.78,,,,,,
32203,1427.55,,,,,,
32206,1289.53,,,,,,
32209,2072.25,,,,,,
32210,574.28,,,,,,
32212,306.42,,,,,,
32213,1512.28,,,,,,
32214,749.22,,,,,,
32215,286.93,,,,,,
32216,1358.04,,,,,,
32217,357.71,,,,,,
32218,357.71,,,,,,
32220,2033.15,,,,,,
32221,2033.15,,,,,,
32500,247.09,,,,,,
32501,247.09,,,,,,
32504,601.81,,,,,,
32507,1199.55,,,,,,
32508,1199.55,,,,,,
32511,1783.36,,,,,,
32514,2083.28,,,,,,
32517,2682.59,,,,,,
32520,1043.64,,,,,,
32522,1551.56,,,,,,
32523,945.47,,,,,,
32526,1405.62,,,,,,
32700,3228.67,,,,,,
32703,2670.99,,,,,,
32708,3195.21,,,,,,
32710,3550.1,,,,,,
32711,3904.98,,,,,,
32712,2823.03,,,,,,
32715,2823.03,,,,,,
32718,2670.99,,,,,,
32721,4242.62,,,,,,
32724,4817.26,,,,,,
32730,3651.15,,,,,,
32733,4242.62,,,,,,
32736,929.81,,,,,,
32739,2907.4,,,,,,
32742,3330.06,,,,,,
32745,3803.07,,,,,,
32748,4124.26,,,,,,
32751,2670.99,,,,,,
32754,3330.06,,,,,,
32757,929.81,,,,,,
32760,912.74,,,,,,
32763,2670.99,,,,,,
32766,1774.94,,,,,,
32769,615.42,,,,,,
33050,3271.17,,,,,,
33055,2623.36,,,,,,
33070,1893.05,,,,,,
33075,2407.75,,,,,,
33080,2939.02,,,,,,
33100,3228.67,,,,,,
33103,4529.79,,,,,,
33109,5476.66,,,,,,
33112,4749.77,,,,,,
33115,3195.21,,,,,,
33116,3055.25,,,,,,
33118,3550.1,,,,,,
33119,3394.61,,,,,,
33121,3904.98,,,,,,
33124,2721.35,,,,,,
33127,3566.65,,,,,,
33130,3110.14,,,,,,
33133,2332.68,,,,,,
33136,5882.01,,,,,,
33139,3566.65,,,,,,
33142,3330.06,,,,,,
33145,5730.04,,,,,,
33148,7116.06,,,,,,
33151,6761.17,,,,,,
33154,5003.53,,,,,,
33157,5578,,,,,,
33160,5578,,,,,,
33163,4732.98,,,,,,
33166,4732.98,,,,,,
33169,3685.07,,,,,,
33172,2873.55,,,,,,
33175,2648.21,,,,,,
33178,3367.73,,,,,,
33181,4117.4,,,,,,
33500,2552.3,,,,,,
33506,2856.77,,,,,,
33509,3195.21,,,,,,
33512,3550.1,,,,,,
33515,3904.98,,,,,,
33518,2856.77,,,,,,
33521,3093.3,,,,,,
33524,3651.15,,,,,,
33527,4242.62,,,,,,
33530,3651.15,,,,,,
33533,4242.62,,,,,,
33536,3025.92,,,,,,
33539,2180.51,,,,,,
33542,3110.14,,,,,,
33545,615.42,,,,,,
33548,1251.29,,,,,,
33551,615.42,,,,,,
33554,612.53,,,,,,
33800,2653.93,,,,,,
33803,2535.69,,,,,,
33806,1825.87,,,,,,
33810,1331.91,,,,,,
33811,3964.34,,,,,,
33812,2096.31,,,,,,
33815,1927.14,,,,,,
33818,2248.29,,,,,,
33821,2569.43,,,,,,
33824,2450.96,,,,,,
33827,2873.55,,,,,,
33830,3296.09,,,,,,
33833,2992.07,,,,,,
33836,3566.65,,,,,,
33839,4175.09,,,,,,
33842,2062.39,,,,,,
33845,1437.07,,,,,,
33848,1437.07,,,,,,
34100,1589.2,,,,,,
34103,929.81,,,,,,
34106,656.08,,,,,,
34109,760.81,,,,,,
34112,1927.08,,,,,,
34115,2180.51,,,,,,
34118,3110.14,,,,,,
34121,2484.94,,,,,,
34124,2721.35,,,,,,
34127,3566.65,,,,,,
34130,1116.04,,,,,,
34133,1251.29,,,,,,
34136,2011.37,,,,,,
34139,2011.37,,,,,,
34142,2484.94,,,,,,
34145,1808.84,,,,,,
34148,3228.67,,,,,,
34151,4411.79,,,,,,
34154,5256.86,,,,,,
34157,2670.99,,,,,,
34160,5003.53,,,,,,
34163,6423.13,,,,,,
34166,6423.13,,,,,,
34169,3566.65,,,,,,
34172,2907.4,,,,,,
34175,2670.99,,,,,,
34500,693.33,,,,,,
34503,929.81,,,,,,
34506,473.64,,,,,,
34509,2197.59,,,,,,
34512,2417.34,,,,,,
34515,1724.18,,,,,,
34518,2890.45,,,,,,
34521,1775.74,,,,,,
34524,929.81,,,,,,
34527,1240.04,,,,,,
34528,612.53,,,,,,
34529,1613.21,,,,,,
34530,459.45,,,,,,
34533,2788.95,,,,,,
34534,796.6,,,,,,
34538,612.53,,,,,,
34539,459.45,,,,,,
34540,597.28,,,,,,
34800,1825.87,,,,,,
34803,4023.17,,,,,,
34806,2180.51,,,,,,
34809,2180.51,,,,,,
34812,2637.08,,,,,,
34815,2180.51,,,,,,
34818,2400.48,,,,,,
34821,3262.41,,,,,,
34824,1116.04,,,,,,
34827,1352.44,,,,,,
34830,1589.2,,,,,,
34833,2062.39,,,,,,
35000,1589.2,,,,,,
35003,2062.39,,,,,,
35006,2586.51,,,,,,
35009,2011.37,,,,,,
35012,1589.2,,,,,,
35100,828.75,,,,,,
35103,527.55,,,,,,
35200,385.68,,,,,,
35202,1836.94,,,,,,
35300,1158.77,,,,,,
35303,1485.51,,,,,,
35306,1370.96,,,,,,
35307,2565.09,,,,,,
35309,1713.85,,,,,,
35312,1942.19,,,,,,
35315,1942.19,,,,,,
35317,799.97,,,,,,
35319,1433.82,,,,,,
35320,1925.99,,,,,,
35321,1828.06,,,,,,
35324,685.61,,,,,,
35327,918.67,,,,,,
35330,1158.77,,,,,,
35331,1331.91,,,,,,
35360,1857.58,,,,,,
35361,1593.19,,,,,,
35362,1331.91,,,,,,
35363,1064.64,,,,,,
35410,1861.85,,,,,,
35412,6423.13,,,,,,
35500,182.94,,,,,,
35502,183.69,,,,,,
35503,120.61,,,,,,
35506,120.82,,,,,,
35507,392.67,,,,,,
35508,577.97,,,,,,
35509,201.7,,,,,,
35512,403.33,,,,,,
35513,498.66,,,,,,
35516,262.03,,,,,,
35517,328.29,,,,,,
35518,467.36,,,,,,
35520,131.16,,,,,,
35523,131.16,,,,,,
35526,262.03,,,,,,
35527,328.29,,,,,,
35530,606.64,,,,,,
35533,786.71,,,,,,
35536,783.36,,,,,,
35539,613.96,,,,,,
35542,718.42,,,,,,
35545,413.24,,,,,,
35548,1875.02,,,,,,
35551,1537.55,,,,,,
35554,97.93,,,,,,
35557,482.3,,,,,,
35560,1537.55,,,,,,
35561,3100.99,,,,,,
35562,2546.24,,,,,,
35564,1175.56,,,,,,
35565,1537.55,,,,,,
35566,893.29,,,,,,
35568,1401.07,,,,,,
35569,361.68,,,,,,
35570,1242.52,,,,,,
35571,1242.52,,,,,,
35572,282.39,,,,,,
35573,1863.76,,,,,,
35577,1516.31,,,,,,
35578,1516.31,,,,,,
35595,2590.65,,,,,,
35596,1537.55,,,,,,
35597,3304.34,,,,,,
35599,1516.31,,,,,,
35602,1516.31,,,,,,
35605,822.75,,,,,,
35608,144.06,,,,,,
35611,144.06,,,,,,
35612,1137.49,,,,,,
35613,910.31,,,,,,
35614,143.78,,,,,,
35615,120.82,,,,,,
35616,1010.6,,,,,,
35617,390.53,,,,,,
35618,490.26,,,,,,
35620,120.03,,,,,,
35622,1354.54,,,,,,
35623,1841.61,,,,,,
35626,186.41,,,,,,
35627,241.13,,,,,,
35630,411.7,,,,,,
35633,490.26,,,,,,
35634,1481.94,,,,,,
35635,647.3,,,,,,
35636,973.64,,,,,,
35637,914.34,,,,,,
35638,1599.71,,,,,,
35639,303.44,,,,,,
35640,411.7,,,,,,
35641,2685.53,,,,,,
35643,490.26,,,,,,
35644,457.84,,,,,,
35645,716.75,,,,,,
35646,457.84,,,,,,
35647,457.84,,,,,,
35648,716.75,,,,,,
35649,1205.03,,,,,,
35653,1516.61,,,,,,
35657,1516.61,,,,,,
35658,935.22,,,,,,
35661,1958.76,,,,,,
35664,3264.15,,,,,,
35667,2774.3,,,,,,
35670,2284.67,,,,,,
35673,1703.54,,,,,,
35674,467.36,,,,,,
35676,955.7,,,,,,
35677,1205.03,,,,,,
35678,1452.76,,,,,,
35680,1308.56,,,,,,
35683,789.82,,,,,,
35684,1059.52,,,,,,
35687,731.16,,,,,,
35688,893.29,,,,,,
35691,357.08,,,,,,
35694,1433.49,,,,,,
35697,2126.87,,,,,,
35700,1641.19,,,,,,
35703,151.92,,,,,,
35706,151.92,,,,,,
35709,97.93,,,,,,
35710,1041.76,,,,,,
35712,814.38,,,,,,
35713,1018.16,,,,,,
35716,976.52,,,,,,
35717,1225.81,,,,,,
35720,1516.31,,,,,,
35723,1086.05,,,,,,
35726,1086.05,,,,,,
35729,489.96,,,,,,
35750,1763.92,,,,,,
35753,1950.44,,,,,,
35754,2453.9,,,,,,
35756,1763.92,,,,,,
35759,1217.61,,,,,,
36500,2078.54,,,,,,
36502,1537.55,,,,,,
36503,3126.98,,,,,,
36506,2078.54,,,,,,
36509,1760.16,,,,,,
36516,2078.54,,,,,,
36519,2902.33,,,,,,
36522,2490.58,,,,,,
36525,3539.08,,,,,,
36526,2902.33,,,,,,
36527,3581.19,,,,,,
36528,2902.33,,,,,,
36529,3581.19,,,,,,
36531,2602.82,,,,,,
36532,3735.18,,,,,,
36533,4414.27,,,,,,
36537,1554.43,,,,,,
36540,2490.58,,,,,,
36543,2902.33,,,,,,
36546,1554.43,,,,,,
36549,1872.52,,,,,,
36552,1666.78,,,,,,
36558,1460.72,,,,,,
36561,387.98,,,,,,
36564,2078.54,,,,,,
36567,2284.67,,,,,,
36570,2902.33,,,,,,
36573,2078.54,,,,,,
36576,2602.82,,,,,,
36579,1666.84,,,,,,
36585,1666.84,,,,,,
36588,2078.54,,,,,,
36591,2490.58,,,,,,
36594,2078.54,,,,,,
36597,2078.54,,,,,,
36600,2490.58,,,,,,
36603,2902.33,,,,,,
36604,601.81,,,,,,
36605,1554.43,,,,,,
36606,5205.42,,,,,,
36607,1554.43,,,,,,
36608,601.81,,,,,,
36609,1666.78,,,,,,
36612,1460.72,,,,,,
36615,1666.78,,,,,,
36618,1460.72,,,,,,
36621,1044.17,,,,,,
36624,1254.76,,,,,,
36627,1554.43,,,,,,
36630,768.03,,,,,,
36633,1666.78,,,,,,
36636,899.18,,,,,,
36639,1872.52,,,,,,
36642,936.39,,,,,,
36645,2396.75,,,,,,
36648,2134.83,,,,,,
36649,601.81,,,,,,
36650,335.74,,,,,,
36652,1460.72,,,,,,
36654,1872.52,,,,,,
36656,2396.75,,,,,,
36663,1033.5,,,,,,
36664,928.14,,,,,,
36665,196.09,,,,,,
36666,522.15,,,,,,
36667,244.48,,,,,,
36668,244.48,,,,,,
36800,62.34,,,,,,
36803,1048.62,,,,,,
36806,1460.72,,,,,,
36809,1872.52,,,,,,
36811,727.08,,,,,,
36812,374.67,,,,,,
36815,535.01,,,,,,
36818,621.86,,,,,,
36821,726.54,,,,,,
36824,479.46,,,,,,
36825,1306.84,,,,,,
36827,517.18,,,,,,
36830,457.26,,,,,,
36833,621.86,,,,,,
36836,517.18,,,,,,
36840,726.54,,,,,,
36842,731.16,,,,,,
36845,1554.43,,,,,,
36848,517.18,,,,,,
36851,517.18,,,,,,
36854,1048.62,,,,,,
36857,823.96,,,,,,
36860,374.67,,,,,,
36863,1048.62,,,,,,
37000,1666.78,,,,,,
37004,1460.72,,,,,,
37008,936.39,,,,,,
37011,209.88,,,,,,
37014,2396.75,,,,,,
37020,1666.78,,,,,,
37023,936.39,,,,,,
37026,936.39,,,,,,
37029,2078.54,,,,,,
37038,1555.24,,,,,,
37040,2049.46,,,,,,
37041,105.03,,,,,,
37042,2048.5,,,,,,
37043,1516.26,,,,,,
37044,1555.24,,,,,,
37045,3211.66,,,,,,
37047,3744.94,,,,,,
37050,1666.78,,,,,,
37053,1925.99,,,,,,
37200,2284.67,,,,,,
37201,1909.2,,,,,,
37202,958.25,,,,,,
37203,2342.54,,,,,,
37206,1254.76,,,,,,
37207,1947.85,,,,,,
37208,935.22,,,,,,
37209,2902.33,,,,,,
37210,3581.64,,,,,,
37211,4350.13,,,,,,
37212,621.86,,,,,,
37215,936.39,,,,,,
37218,311.11,,,,,,
37219,631.43,,,,,,
37220,2342.54,,,,,,
37221,1048.62,,,,,,
37223,463.76,,,,,,
37224,725.91,,,,,,
37227,1295.43,,,,,,
37230,2342.54,,,,,,
37233,1254.76,,,,,,
37245,2236.35,,,,,,
37300,105.03,,,,,,
37303,166.91,,,,,,
37306,1460.72,,,,,,
37309,2078.54,,,,,,
37315,311.11,,,,,,
37318,621.86,,,,,,
37321,209.88,,,,,,
37324,517.18,,,,,,
37327,726.54,,,,,,
37330,1460.72,,,,,,
37333,1254.76,,,,,,
37336,1666.78,,,,,,
37338,2049.46,,,,,,
37339,539.57,,,,,,
37340,955.47,,,,,,
37341,2047.8,,,,,,
37342,1872.52,,,,,,
37343,3126.52,,,,,,
37345,1554.43,,,,,,
37348,1554.43,,,,,,
37351,621.86,,,,,,
37354,726.54,,,,,,
37369,419.6,,,,,,
37372,1048.62,,,,,,
37375,2602.82,,,,,,
37381,1666.78,,,,,,
37384,2602.82,,,,,,
37387,726.54,,,,,,
37390,2078.54,,,,,,
37393,517.18,,,,,,
37396,1666.78,,,,,,
37402,1048.62,,,,,,
37405,2078.54,,,,,,
37408,1048.62,,,,,,
37411,2078.54,,,,,,
37415,105.03,,,,,,
37417,1254.76,,,,,,
37418,1666.78,,,,,,
37420,823.96,,,,,,
37423,2078.54,,,,,,
37426,2190.66,,,,,,
37429,726.54,,,,,,
37432,2078.54,,,,,,
37435,209.88,,,,,,
37438,621.86,,,,,,
37444,2247.3,,,,,,
37601,621.86,,,,,,
37604,621.86,,,,,,
37605,842.77,,,,,,
37606,1251.36,,,,,,
37607,2078.54,,,,,,
37610,3126.98,,,,,,
37613,621.86,,,,,,
37616,1554.43,,,,,,
37619,621.86,,,,,,
37622,434.71,,,,,,
37623,517.18,,,,,,
37800,1171.8,,,,,,
37803,1171.8,,,,,,
37806,1354.05,,,,,,
37809,1354.05,,,,,,
37812,1250.03,,,,,,
37815,208.63,,,,,,
37818,1104.91,,,,,,
37821,1872.52,,,,,,
37824,2603.86,,,,,,
37827,1199.55,,,,,,
37830,1554.43,,,,,,
37833,741.96,,,,,,
37836,1562.52,,,,,,
37839,1770.61,,,,,,
37842,3437.23,,,,,,
37845,1562.52,,,,,,
37848,2811.95,,,,,,
37851,2083.28,,,,,,
37854,823.96,,,,,,
38200,1001.55,,,,,,
38203,1195.11,,,,,,
38206,1444.62,,,,,,
38209,1854.77,,,,,,
38212,3085.11,,,,,,
38213,918.67,,,,,,
38215,781,,,,,,
38218,1171.4,,,,,,
38220,390.53,,,,,,
38222,781,,,,,,
38225,1171.53,,,,,,
38228,1562.22,,,,,,
38231,1952.64,,,,,,
38234,1562.05,,,,,,
38237,1952.5,,,,,,
38240,2342.93,,,,,,
38241,1075.15,,,,,,
38243,1001.37,,,,,,
38246,1952.5,,,,,,
38256,600.69,,,,,,
38270,2050.8,,,,,,
38272,2050.8,,,,,,
38273,2078.94,,,,,,
38274,2078.94,,,,,,
38275,670.66,,,,,,
38285,442.09,,,,,,
38286,398.2,,,,,,
38287,4716.6,,,,,,
38290,6005.85,,,,,,
38293,6446.56,,,,,,
38300,1179.31,,,,,,
38303,1511.93,,,,,,
38306,1744.43,,,,,,
38309,2025.77,,,,,,
38312,2590.82,,,,,,
38315,2781.74,,,,,,
38318,3629.34,,,,,,
38350,1461.46,,,,,,
38353,584.48,,,,,,
38356,1915.89,,,,,,
38358,6561.67,,,,,,
38359,305.68,,,,,,
38362,880.73,,,,,,
38365,584.48,,,,,,
38368,2745.57,,,,,,
38371,658.62,,,,,,
38384,2408.33,,,,,,
38387,658.62,,,,,,
38390,2408.33,,,,,,
38393,658.62,,,,,,
38415,897.74,,,,,,
38418,2154.44,,,,,,
38421,3443.68,,,,,,
38424,2154.44,,,,,,
38427,2660.15,,,,,,
38430,1371.03,,,,,,
38436,561.72,,,,,,
38438,3443.68,,,,,,
38440,2578.77,,,,,,
38441,4080.08,,,,,,
38446,2660.15,,,,,,
38447,3443.68,,,,,,
38448,816.23,,,,,,
38449,4817.59,,,,,,
38450,1925.94,,,,,,
38452,1289.53,,,,,,
38453,3867.84,,,,,,
38455,5232.06,,,,,,
38456,3443.68,,,,,,
38457,3215.23,,,,,,
38458,1713.85,,,,,,
38460,619.21,,,,,,
38462,733.95,,,,,,
38464,797.83,,,,,,
38466,2153.53,,,,,,
38468,3318.17,,,,,,
38469,3867.84,,,,,,
38470,2154.44,,,,,,
38473,1289.53,,,,,,
38475,1869.98,,,,,,
38477,4503.33,,,,,,
38478,2181.55,,,,,,
38480,4503.33,,,,,,
38481,5126.51,,,,,,
38483,3867.84,,,,,,
38485,1836.94,,,,,,
38487,3867.84,,,,,,
38488,4292.28,,,,,,
38489,5104.71,,,,,,
